stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,stop_timezone,platform_code
ORLEANS:StopArea:00028901,Les Huttes,47.914356,2.028342,0,,Europe/Paris,
ORLEANS:StopArea:00032000,Malécotière,47.91478,2.038626,0,,Europe/Paris,
ORLEANS:StopArea:00032001,Malécotière,47.914761,2.038685,0,,Europe/Paris,
ORLEANS:StopArea:00037550,Petit Puits,47.924,2.045077,0,,Europe/Paris,
ORLEANS:StopArea:00047800,Verdette,47.911648,2.022374,0,,Europe/Paris,
ORLEANS:StopArea:00047801,Verdette,47.911644,2.022326,0,,Europe/Paris,
ORLEANS:StopArea:01065803,Butte Moreau,47.922493,2.048744,0,,Europe/Paris,
ORLEANS:StopArea:01066202,Frenerie,47.920418,2.043371,0,,Europe/Paris,
ORLEANS:StopArea:01067103,Neuville,47.915817,2.040336,0,,Europe/Paris,
ORLEANS:StopArea:01071402,Les Breteaux,47.919186,2.042859,0,,Europe/Paris,
ORLEANS:StopArea:AF000010,Vauret,47.925404,2.052897,0,,Europe/Paris,
ORLEANS:StopArea:AF006520,Frenerie,47.920647,2.043418,0,,Europe/Paris,
ORLEANS:StopArea:AF013302,Neuville,47.91684,2.041123,0,,Europe/Paris,
ORLEANS:StopArea:AF021500,Verdelle,47.925804,2.048248,0,,Europe/Paris,
ORLEANS:StopArea:00000650,Alphonse Daudet,47.889626,1.82921,0,,Europe/Paris,
ORLEANS:StopArea:00000651,Alphonse Daudet,47.889957,1.828891,0,,Europe/Paris,
ORLEANS:StopArea:00003450,Bois Breton,47.919716,1.801197,0,,Europe/Paris,
ORLEANS:StopArea:00017077,La Chapelle-Gare,47.892872,1.8257,0,,Europe/Paris,
ORLEANS:StopArea:00017078,La Chapelle-Gare,47.892982,1.82553,0,,Europe/Paris,
ORLEANS:StopArea:00017079,La Chapelle-Gare,47.892403,1.826535,0,,Europe/Paris,
ORLEANS:StopArea:00017080,La Chapelle-Gare,47.892467,1.826422,0,,Europe/Paris,
ORLEANS:StopArea:00017902,Glazaits,47.915337,1.809419,0,,Europe/Paris,
ORLEANS:StopArea:00017903,Glazaits,47.916096,1.808598,0,,Europe/Paris,
ORLEANS:StopArea:00030004,Les Vallées,47.887932,1.827878,0,,Europe/Paris,
ORLEANS:StopArea:00030005,Les Vallées,47.888264,1.827919,0,,Europe/Paris,
ORLEANS:StopArea:00031000,Mairie Ingré,47.921257,1.829311,0,,Europe/Paris,
ORLEANS:StopArea:00031001,Mairie Ingré,47.921208,1.829306,0,,Europe/Paris,
ORLEANS:StopArea:00033033,M. Genevoix D,47.920387,1.83247,0,,Europe/Paris,
ORLEANS:StopArea:00033034,M. Genevoix E,47.920967,1.83212,0,,Europe/Paris,
ORLEANS:StopArea:00037850,Petits Souliers,47.913898,1.810429,0,,Europe/Paris,
ORLEANS:StopArea:00037851,Petits Souliers,47.914009,1.810402,0,,Europe/Paris,
ORLEANS:StopArea:00044125,La Bonde,47.901703,1.805437,0,,Europe/Paris,
ORLEANS:StopArea:00053400,Bas du Gôt,47.91983,1.81463,0,,Europe/Paris,
ORLEANS:StopArea:00053401,Bas du Gôt,47.919853,1.814777,0,,Europe/Paris,
ORLEANS:StopArea:00053500,L'Anneau,47.920021,1.806162,0,,Europe/Paris,
ORLEANS:StopArea:00053501,L'Anneau,47.920021,1.806548,0,,Europe/Paris,
ORLEANS:StopArea:00053600,Selliers,47.914223,1.815188,0,,Europe/Paris,
ORLEANS:StopArea:00053601,Selliers,47.914219,1.815167,0,,Europe/Paris,
ORLEANS:StopArea:00053700,Moulin-Selliers,47.91256,1.803452,0,,Europe/Paris,
ORLEANS:StopArea:00053701,Moulin-Selliers,47.91246,1.803519,0,,Europe/Paris,
ORLEANS:StopArea:00053800,Petits Genêts,47.916245,1.803163,0,,Europe/Paris,
ORLEANS:StopArea:00053801,Petits Genêts,47.916477,1.803197,0,,Europe/Paris,
ORLEANS:StopArea:01011303,Placeau,47.89497,1.822083,0,,Europe/Paris,
ORLEANS:StopArea:01011602,Pailly,47.896233,1.812504,0,,Europe/Paris,
ORLEANS:StopArea:01011703,Cotteron,47.892841,1.817656,0,,Europe/Paris,
ORLEANS:StopArea:01059301,Nouettes,47.908264,1.803816,0,,Europe/Paris,
ORLEANS:StopArea:01059302,Nouettes,47.908157,1.803819,0,,Europe/Paris,
ORLEANS:StopArea:01059402,La bonde,47.901836,1.805979,0,,Europe/Paris,
ORLEANS:StopArea:01071501,Changelin,47.922302,1.815813,0,,Europe/Paris,
ORLEANS:StopArea:01071502,Changelin,47.922394,1.815835,0,,Europe/Paris,
ORLEANS:StopArea:01071601,Bâte,47.923744,1.820347,0,,Europe/Paris,
ORLEANS:StopArea:01071602,Bâte,47.923664,1.820538,0,,Europe/Paris,
ORLEANS:StopArea:01071701,Grosse Pierre,47.922371,1.824971,0,,Europe/Paris,
ORLEANS:StopArea:01071702,Grosse Pierre,47.922344,1.824952,0,,Europe/Paris,
ORLEANS:StopArea:00028090,Cent Mines,47.904751,1.835636,0,,Europe/Paris,
ORLEANS:StopArea:00028091,Cent Mines,47.904564,1.835688,0,,Europe/Paris,
ORLEANS:StopArea:00033032,M. Genevoix C,47.920219,1.832307,0,,Europe/Paris,
ORLEANS:StopArea:00049600,Schubert,47.893303,1.846576,0,,Europe/Paris,
ORLEANS:StopArea:00049601,Schubert,47.893456,1.846487,0,,Europe/Paris,
ORLEANS:StopArea:00049900,Montpatour,47.907372,1.834319,0,,Europe/Paris,
ORLEANS:StopArea:00049901,Montpatour,47.907269,1.83437,0,,Europe/Paris,
ORLEANS:StopArea:00050000,Chivache,47.912178,1.830134,0,,Europe/Paris,
ORLEANS:StopArea:00050001,Chivache,47.912724,1.830146,0,,Europe/Paris,
ORLEANS:StopArea:00005918,Ctre d'activités,47.940022,1.934671,0,,Europe/Paris,
ORLEANS:StopArea:00005919,Ctre d'activités,47.940231,1.934457,0,,Europe/Paris,
ORLEANS:StopArea:00006120,Champ Luneau,47.93309,1.94794,0,,Europe/Paris,
ORLEANS:StopArea:00006121,Champ Luneau,47.93317,1.948026,0,,Europe/Paris,
ORLEANS:StopArea:00006802,Charbonnière,47.917992,1.963267,0,,Europe/Paris,
ORLEANS:StopArea:00006803,Charbonnière,47.917915,1.963151,0,,Europe/Paris,
ORLEANS:StopArea:00012302,Curembourg,47.937702,1.940609,0,,Europe/Paris,
ORLEANS:StopArea:00012303,Curembourg,47.937473,1.941316,0,,Europe/Paris,
ORLEANS:StopArea:00018045,Gourdonnerie,47.937004,1.943511,0,,Europe/Paris,
ORLEANS:StopArea:00018406,Gourdonnerie,47.936935,1.943751,0,,Europe/Paris,
ORLEANS:StopArea:00022222,Jean Mermoz,47.914528,1.971022,0,,Europe/Paris,
ORLEANS:StopArea:00022223,Jean Mermoz,47.914944,1.970949,0,,Europe/Paris,
ORLEANS:StopArea:00028751,Hautes Bordes,47.936256,1.948023,0,,Europe/Paris,
ORLEANS:StopArea:00028752,Hautes Bordes,47.936321,1.948494,0,,Europe/Paris,
ORLEANS:StopArea:00034540,Motte du Moulin,47.928757,1.959052,0,,Europe/Paris,
ORLEANS:StopArea:00034541,Motte du Moulin,47.928703,1.959047,0,,Europe/Paris,
ORLEANS:StopArea:00037000,Pergaud,47.918915,1.969056,0,,Europe/Paris,
ORLEANS:StopArea:00037001,Pergaud,47.918827,1.968286,0,,Europe/Paris,
ORLEANS:StopArea:00038950,F. Mitterrand,47.932209,1.9487,0,,Europe/Paris,
ORLEANS:StopArea:00038951,F. Mitterrand,47.932159,1.948917,0,,Europe/Paris,
ORLEANS:StopArea:00041000,Pot Vert,47.919628,1.965002,0,,Europe/Paris,
ORLEANS:StopArea:00041001,Pot Vert,47.919598,1.964777,0,,Europe/Paris,
ORLEANS:StopArea:00046720,Les Tarètes,47.930607,1.955186,0,,Europe/Paris,
ORLEANS:StopArea:00046721,Les Tarètes,47.930553,1.955371,0,,Europe/Paris,
ORLEANS:StopArea:00049000,Vomimbert,47.916275,1.971705,0,,Europe/Paris,
ORLEANS:StopArea:00049001,Vomimbert,47.91647,1.971658,0,,Europe/Paris,
ORLEANS:StopArea:01059903,Bas de Bel Air,47.925201,1.957853,0,,Europe/Paris,
ORLEANS:StopArea:01059904,Bas de Bel Air,47.925247,1.957304,0,,Europe/Paris,
ORLEANS:StopArea:01077401,Edith Piaf,47.94252,1.927466,0,,Europe/Paris,
ORLEANS:StopArea:01077402,Edith Piaf,47.942402,1.927719,0,,Europe/Paris,
ORLEANS:StopArea:00000600,Alice Lemesle,47.916161,1.93293,0,,Europe/Paris,
ORLEANS:StopArea:00000601,Alice Lemesle,47.916149,1.932612,0,,Europe/Paris,
ORLEANS:StopArea:00001500,Marne,47.913876,1.928175,0,,Europe/Paris,
ORLEANS:StopArea:00001501,Marne,47.914082,1.928339,0,,Europe/Paris,
ORLEANS:StopArea:00003500,Bois Girard,47.946644,1.81853,0,,Europe/Paris,
ORLEANS:StopArea:00003501,Bois Girard,47.946602,1.818514,0,,Europe/Paris,
ORLEANS:StopArea:00004820,Chabasses,47.948147,1.821219,0,,Europe/Paris,
ORLEANS:StopArea:00004821,Chabasses,47.947956,1.820248,0,,Europe/Paris,
ORLEANS:StopArea:00005930,Ctre Conférences,47.904266,1.917592,0,,Europe/Paris,
ORLEANS:StopArea:00005931,Ctre Conférences,47.904446,1.916401,0,,Europe/Paris,
ORLEANS:StopArea:00006515,Champ Rouge,47.962994,1.847306,0,,Europe/Paris,
ORLEANS:StopArea:00006900,Charmoy,47.935871,1.827737,0,,Europe/Paris,
ORLEANS:StopArea:00006901,Charmoy,47.936401,1.827066,0,,Europe/Paris,
ORLEANS:StopArea:00008945,Clos Jeunette,47.914082,1.871301,0,,Europe/Paris,
ORLEANS:StopArea:00008946,Clos Jeunette,47.913879,1.871855,0,,Europe/Paris,
ORLEANS:StopArea:00009120,Clos du Moine,47.916393,1.864337,0,,Europe/Paris,
ORLEANS:StopArea:00009121,Clos du Moine,47.915855,1.865876,0,,Europe/Paris,
ORLEANS:StopArea:00010080,Anna Marly,47.91177,1.877291,0,,Europe/Paris,
ORLEANS:StopArea:00010081,Anna Marly,47.911648,1.877541,0,,Europe/Paris,
ORLEANS:StopArea:00010600,Corroy,47.938961,1.824511,0,,Europe/Paris,
ORLEANS:StopArea:00010601,Corroy,47.939259,1.824206,0,,Europe/Paris,
ORLEANS:StopArea:00018300,Grand Orme,47.9212,1.853962,0,,Europe/Paris,
ORLEANS:StopArea:00018301,Grand Orme,47.9216,1.853076,0,,Europe/Paris,
ORLEANS:StopArea:00022915,L'Épineux,47.957642,1.847713,0,,Europe/Paris,
ORLEANS:StopArea:00022916,L'Épineux,47.957985,1.847544,0,,Europe/Paris,
ORLEANS:StopArea:00029310,Oliviers,47.954068,1.843863,0,,Europe/Paris,
ORLEANS:StopArea:00029311,Oliviers,47.953986,1.843663,0,,Europe/Paris,
ORLEANS:StopArea:00030202,Vergers,47.956245,1.846696,0,,Europe/Paris,
ORLEANS:StopArea:00030203,Vergers,47.955635,1.845836,0,,Europe/Paris,
ORLEANS:StopArea:00031110,Mairie d'Ormes,47.941162,1.820405,0,,Europe/Paris,
ORLEANS:StopArea:00031111,Mairie d'Ormes,47.941673,1.819418,0,,Europe/Paris,
ORLEANS:StopArea:00031721,Mairie SJRuelle,47.912872,1.874533,0,,Europe/Paris,
ORLEANS:StopArea:00031722,Mairie SJRuelle,47.912758,1.875075,0,,Europe/Paris,
ORLEANS:StopArea:00033400,Médéa,47.917999,1.939653,0,,Europe/Paris,
ORLEANS:StopArea:00033401,Médéa,47.918377,1.939714,0,,Europe/Paris,
ORLEANS:StopArea:00037600,Petit St-Jean,47.918465,1.859076,0,,Europe/Paris,
ORLEANS:StopArea:00037601,Petit St-Jean,47.918594,1.858868,0,,Europe/Paris,
ORLEANS:StopArea:00043700,Gidy,47.948788,1.830727,0,,Europe/Paris,
ORLEANS:StopArea:00043701,Gidy,47.948818,1.83079,0,,Europe/Paris,
ORLEANS:StopArea:00044400,Justice,47.924404,1.831851,0,,Europe/Paris,
ORLEANS:StopArea:00044401,Justice,47.924149,1.831845,0,,Europe/Paris,
ORLEANS:StopArea:00044800,Goulets,47.928555,1.831893,0,,Europe/Paris,
ORLEANS:StopArea:00044801,Goulets,47.928463,1.83185,0,,Europe/Paris,
ORLEANS:StopArea:00045501,Sablons Ouest,47.948711,1.836637,0,,Europe/Paris,
ORLEANS:StopArea:00045502,Sablons Ouest,47.948681,1.836537,0,,Europe/Paris,
ORLEANS:StopArea:00045505,Sablons Est,47.949818,1.841,0,,Europe/Paris,
ORLEANS:StopArea:00045506,Sablons Est,47.949814,1.840873,0,,Europe/Paris,
ORLEANS:StopArea:00048700,Villeneuve,47.932297,1.833116,0,,Europe/Paris,
ORLEANS:StopArea:00048701,Villeneuve,47.932262,1.833261,0,,Europe/Paris,
ORLEANS:StopArea:00053100,Varennes,47.94693,1.83267,0,,Europe/Paris,
ORLEANS:StopArea:00053101,Varennes,47.947021,1.833015,0,,Europe/Paris,
ORLEANS:StopArea:00054600,Avenue Jean Zay,47.906013,1.921896,0,,Europe/Paris,
ORLEANS:StopArea:00054601,Avenue Jean Zay,47.906502,1.921628,0,,Europe/Paris,
ORLEANS:StopArea:01016405,Belneuf,47.921066,1.939572,0,,Europe/Paris,
ORLEANS:StopArea:01016603,Jean Rostand,47.916687,1.937016,0,,Europe/Paris,
ORLEANS:StopArea:01016604,Jean Rostand,47.916664,1.936857,0,,Europe/Paris,
ORLEANS:StopArea:01016903,Wichita,47.911987,1.926263,0,,Europe/Paris,
ORLEANS:StopArea:01016904,Wichita,47.912025,1.926397,0,,Europe/Paris,
ORLEANS:StopArea:01017001,Gaston Couté,47.910393,1.922875,0,,Europe/Paris,
ORLEANS:StopArea:01017002,Gaston Couté,47.910553,1.923004,0,,Europe/Paris,
ORLEANS:StopArea:01022201,Gourville,47.943291,1.816531,0,,Europe/Paris,
ORLEANS:StopArea:01022203,Gourville,47.943283,1.816512,0,,Europe/Paris,
ORLEANS:StopArea:01022204,Gourville,47.942879,1.817079,0,,Europe/Paris,
ORLEANS:StopArea:01071301,Clos Gouchot,47.944595,1.817615,0,,Europe/Paris,
ORLEANS:StopArea:01071302,Clos Gouchot,47.944408,1.817215,0,,Europe/Paris,
ORLEANS:StopArea:00000800,Améthystes,47.923962,1.882367,0,,Europe/Paris,
ORLEANS:StopArea:00000801,Améthystes,47.924007,1.882302,0,,Europe/Paris,
ORLEANS:StopArea:00001085,Antonin Magne,47.939629,1.931155,0,,Europe/Paris,
ORLEANS:StopArea:00001086,Antonin Magne,47.939621,1.931101,0,,Europe/Paris,
ORLEANS:StopArea:00008630,Cité Agriculture,47.917782,1.924355,0,,Europe/Paris,
ORLEANS:StopArea:00008631,Cité Agriculture,47.917759,1.924635,0,,Europe/Paris,
ORLEANS:StopArea:00009500,Coin Rond,47.927109,1.930129,0,,Europe/Paris,
ORLEANS:StopArea:00009501,Coin Rond,47.927341,1.930275,0,,Europe/Paris,
ORLEANS:StopArea:00011500,Croix Baudu,47.921272,1.884638,0,,Europe/Paris,
ORLEANS:StopArea:00011501,Croix Baudu,47.921318,1.884283,0,,Europe/Paris,
ORLEANS:StopArea:00013200,Diamants,47.920712,1.876665,0,,Europe/Paris,
ORLEANS:StopArea:00013201,Diamants,47.920647,1.876687,0,,Europe/Paris,
ORLEANS:StopArea:00013500,Doumer,47.910645,1.869583,0,,Europe/Paris,
ORLEANS:StopArea:00013501,Doumer,47.910404,1.870519,0,,Europe/Paris,
ORLEANS:StopArea:00014200,Ecoles,47.924198,1.92621,0,,Europe/Paris,
ORLEANS:StopArea:00014201,Ecoles,47.92453,1.926667,0,,Europe/Paris,
ORLEANS:StopArea:00015500,Eugène Faugouin,47.928761,1.931683,0,,Europe/Paris,
ORLEANS:StopArea:00015501,Eugène Faugouin,47.928944,1.931781,0,,Europe/Paris,
ORLEANS:StopArea:00015800,Fauvette,47.910667,1.872597,0,,Europe/Paris,
ORLEANS:StopArea:00015801,Fauvette,47.911217,1.872863,0,,Europe/Paris,
ORLEANS:StopArea:00027901,Bicharderies,47.943199,1.919828,0,,Europe/Paris,
ORLEANS:StopArea:00028100,Les Chaises,47.922359,1.878033,0,,Europe/Paris,
ORLEANS:StopArea:00028101,Les Chaises,47.921753,1.878309,0,,Europe/Paris,
ORLEANS:StopArea:00030350,ESAT Lignerolles,47.93932,1.933853,0,,Europe/Paris,
ORLEANS:StopArea:00030352,ESAT Lignerolles,47.939388,1.933611,0,,Europe/Paris,
ORLEANS:StopArea:00030520,Louis de Funès,47.93153,1.929387,0,,Europe/Paris,
ORLEANS:StopArea:00030521,Louis de Funès,47.931259,1.929647,0,,Europe/Paris,
ORLEANS:StopArea:00031720,Mairie SJRuelle,47.913555,1.874325,0,,Europe/Paris,
ORLEANS:StopArea:00032800,Marmogne,47.895519,1.857467,0,,Europe/Paris,
ORLEANS:StopArea:00032801,Marmogne,47.89558,1.858008,0,,Europe/Paris,
ORLEANS:StopArea:00037100,Perles,47.921806,1.881972,0,,Europe/Paris,
ORLEANS:StopArea:00037101,Perles,47.922295,1.882125,0,,Europe/Paris,
ORLEANS:StopArea:00037703,Petite Espère,47.897064,1.864987,0,,Europe/Paris,
ORLEANS:StopArea:00039602,Poirier Rond,47.915085,1.924023,0,,Europe/Paris,
ORLEANS:StopArea:00039603,Poirier Rond,47.914085,1.923543,0,,Europe/Paris,
ORLEANS:StopArea:00042720,Rimbaud,47.931175,1.932856,0,,Europe/Paris,
ORLEANS:StopArea:00042721,Rimbaud,47.931114,1.933136,0,,Europe/Paris,
ORLEANS:StopArea:00046252,Salmoneries,47.906517,1.871324,0,,Europe/Paris,
ORLEANS:StopArea:00047200,Turquoises,47.924313,1.879049,0,,Europe/Paris,
ORLEANS:StopArea:00047201,Turquoises,47.924316,1.879142,0,,Europe/Paris,
ORLEANS:StopArea:00048402,Vieux Bourg,47.915215,1.875034,0,,Europe/Paris,
ORLEANS:StopArea:00048403,Vieux Bourg,47.915333,1.875015,0,,Europe/Paris,
ORLEANS:StopArea:00056201,Dts de l'homme,47.912167,1.923139,0,,Europe/Paris,
ORLEANS:StopArea:00056202,Dts de l'homme,47.912281,1.923414,0,,Europe/Paris,
ORLEANS:StopArea:01017901,Jean Pelletier,47.92168,1.890023,0,,Europe/Paris,
ORLEANS:StopArea:01017902,Jean Pelletier,47.921993,1.890986,0,,Europe/Paris,
ORLEANS:StopArea:01018603,Max Jacob,47.918358,1.875385,0,,Europe/Paris,
ORLEANS:StopArea:01018604,Max Jacob,47.918503,1.875433,0,,Europe/Paris,
ORLEANS:StopArea:01069101,Parc de L'Étuvée,47.920471,1.92525,0,,Europe/Paris,
ORLEANS:StopArea:01069102,Parc de L'Étuvée,47.92112,1.925087,0,,Europe/Paris,
ORLEANS:StopArea:00004401,Brulas,47.877853,1.964111,0,,Europe/Paris,
ORLEANS:StopArea:00004402,Brulas,47.877785,1.963843,0,,Europe/Paris,
ORLEANS:StopArea:00004900,Cabredée,47.889999,1.876635,0,,Europe/Paris,
ORLEANS:StopArea:00004901,Cabredée,47.890156,1.87701,0,,Europe/Paris,
ORLEANS:StopArea:00010400,Cornaillère,47.879501,1.952157,0,,Europe/Paris,
ORLEANS:StopArea:00011600,Croix Billard,47.877518,1.960243,0,,Europe/Paris,
ORLEANS:StopArea:00011601,Croix Billard,47.877522,1.960676,0,,Europe/Paris,
ORLEANS:StopArea:00012001,Saint-Denis,47.880562,1.934011,0,,Europe/Paris,
ORLEANS:StopArea:00012002,Saint-Denis,47.880402,1.934096,0,,Europe/Paris,
ORLEANS:StopArea:00019800,Hautes Levées,47.891945,1.88745,0,,Europe/Paris,
ORLEANS:StopArea:00019801,Hautes Levées,47.891911,1.887754,0,,Europe/Paris,
ORLEANS:StopArea:00022700,L'Air,47.880329,1.940424,0,,Europe/Paris,
ORLEANS:StopArea:00022701,L'Air,47.880245,1.940495,0,,Europe/Paris,
ORLEANS:StopArea:00022920,L'Ermitage,47.890945,1.880274,0,,Europe/Paris,
ORLEANS:StopArea:00022921,L'Ermitage,47.890888,1.879958,0,,Europe/Paris,
ORLEANS:StopArea:00027400,Les Auvernats,47.87624,1.965015,0,,Europe/Paris,
ORLEANS:StopArea:00036800,Pavé Romain,47.885445,1.928736,0,,Europe/Paris,
ORLEANS:StopArea:00036801,Pavé Romain,47.885506,1.928615,0,,Europe/Paris,
ORLEANS:StopArea:00041700,Pucelle,47.880165,1.946268,0,,Europe/Paris,
ORLEANS:StopArea:00041701,Pucelle,47.880184,1.946417,0,,Europe/Paris,
ORLEANS:StopArea:00042000,Quatre Tourelles,47.887627,1.87659,0,,Europe/Paris,
ORLEANS:StopArea:00042001,Quatre Tourelles,47.887276,1.876736,0,,Europe/Paris,
ORLEANS:StopArea:00043970,Rue Creuse,47.883511,1.930883,0,,Europe/Paris,
ORLEANS:StopArea:00043971,Rue Creuse,47.882931,1.931459,0,,Europe/Paris,
ORLEANS:StopArea:00044900,Les Moines,47.886833,1.874907,0,,Europe/Paris,
ORLEANS:StopArea:00044901,Les Moines,47.886753,1.874654,0,,Europe/Paris,
ORLEANS:StopArea:00045220,Roussillon,47.878017,1.954796,0,,Europe/Paris,
ORLEANS:StopArea:00045221,Roussillon,47.878239,1.954795,0,,Europe/Paris,
ORLEANS:StopArea:00051200,Bourgneuf,47.877247,1.957788,0,,Europe/Paris,
ORLEANS:StopArea:00051201,Bourgneuf,47.877277,1.957331,0,,Europe/Paris,
ORLEANS:StopArea:01001710,Gare d'Orléans G,47.907387,1.905857,0,,Europe/Paris,
ORLEANS:StopArea:01007203,Lab'O,47.894058,1.893362,0,,Europe/Paris,
ORLEANS:StopArea:01007204,Lab'O,47.894321,1.893236,0,,Europe/Paris,
ORLEANS:StopArea:01019903,Cornaillère,47.879578,1.951373,0,,Europe/Paris,
ORLEANS:StopArea:01024801,Champ de Mars,47.893692,1.888688,0,,Europe/Paris,
ORLEANS:StopArea:01024802,Champ de Mars,47.89394,1.890104,0,,Europe/Paris,
ORLEANS:StopArea:03065901,CFA-Métropole,47.917049,1.930168,0,,Europe/Paris,
ORLEANS:StopArea:00035910,Petite Mérie,47.812996,1.924861,0,,Europe/Paris,
ORLEANS:StopArea:00035911,Petite Mérie,47.81258,1.92476,0,,Europe/Paris,
ORLEANS:StopArea:AF000030,Ecureuils,47.80476,1.92921,0,,Europe/Paris,
ORLEANS:StopArea:AF000031,Mésanges,47.808239,1.92834,0,,Europe/Paris,
ORLEANS:StopArea:AF000041,Alouettes,47.80344,1.92945,0,,Europe/Paris,
ORLEANS:StopArea:AF000051,Ligny,47.85363,1.97763,0,,Europe/Paris,
ORLEANS:StopArea:AF002280,Rue de Concyr,47.813461,1.93442,0,,Europe/Paris,
ORLEANS:StopArea:AF002281,Rue de Concyr,47.813339,1.93452,0,,Europe/Paris,
ORLEANS:StopArea:AF002290,Cormes Château,47.809059,1.94205,0,,Europe/Paris,
ORLEANS:StopArea:01071801,Bastié,47.938663,1.873936,0,,Europe/Paris,
ORLEANS:StopArea:01071802,Bastié,47.938698,1.873773,0,,Europe/Paris,
ORLEANS:StopArea:00024800,La Paix,47.8885,2.059286,0,,Europe/Paris,
ORLEANS:StopArea:00024801,La Paix,47.8885,2.059561,0,,Europe/Paris,
ORLEANS:StopArea:00026900,Le Merisier,47.888962,2.065502,0,,Europe/Paris,
ORLEANS:StopArea:00039900,Pont aux Moines,47.892883,2.051636,0,,Europe/Paris,
ORLEANS:StopArea:01034303,Place Jean Zay,47.885914,2.056475,0,,Europe/Paris,
ORLEANS:StopArea:01067401,Rue de Donnery,47.896725,2.068745,0,,Europe/Paris,
ORLEANS:StopArea:01067402,Rue de Donnery,47.896725,2.068745,0,,Europe/Paris,
ORLEANS:StopArea:AF012101,Le Merisier,47.888969,2.065815,0,,Europe/Paris,
ORLEANS:StopArea:00021900,Jean Beaudoin,47.897243,2.024239,0,,Europe/Paris,
ORLEANS:StopArea:00021901,Jean Beaudoin,47.897144,2.024416,0,,Europe/Paris,
ORLEANS:StopArea:00001200,Argonne,47.914425,1.916453,0,,Europe/Paris,
ORLEANS:StopArea:00001201,Argonne,47.91444,1.916465,0,,Europe/Paris,
ORLEANS:StopArea:00002451,Beethoven,47.927868,1.916144,0,,Europe/Paris,
ORLEANS:StopArea:00002452,Beethoven,47.927326,1.916091,0,,Europe/Paris,
ORLEANS:StopArea:00005400,Carré St-Vincent,47.904678,1.913479,0,,Europe/Paris,
ORLEANS:StopArea:00011801,Croix Fleury,47.918892,1.917774,0,,Europe/Paris,
ORLEANS:StopArea:00026121,Lamballe Quai D ,47.928829,1.9203,0,,Europe/Paris,D
ORLEANS:StopArea:00029421,Rives du Lac,47.956699,1.877299,0,,Europe/Paris,
ORLEANS:StopArea:00031200,Mairie de Fleury,47.931274,1.921351,0,,Europe/Paris,
ORLEANS:StopArea:00031201,Mairie de Fleury,47.93084,1.920677,0,,Europe/Paris,
ORLEANS:StopArea:00032210,M. Berthelot,47.925068,1.91495,0,,Europe/Paris,
ORLEANS:StopArea:00032211,M. Berthelot,47.924404,1.914542,0,,Europe/Paris,
ORLEANS:StopArea:00033100,Maurice Jourdain,47.922272,1.914337,0,,Europe/Paris,
ORLEANS:StopArea:00033101,Maurice Jourdain,47.922089,1.914398,0,,Europe/Paris,
ORLEANS:StopArea:00035150,Narcisses,47.9547,1.878685,0,,Europe/Paris,
ORLEANS:StopArea:00035151,Narcisses,47.955006,1.878525,0,,Europe/Paris,
ORLEANS:StopArea:00035300,Oradour,47.933914,1.9173,0,,Europe/Paris,
ORLEANS:StopArea:00035301,Oradour,47.933956,1.917662,0,,Europe/Paris,
ORLEANS:StopArea:00035970,Parc de Lamballe,47.926495,1.919526,0,,Europe/Paris,
ORLEANS:StopArea:00038000,Picasso,47.93309,1.921395,0,,Europe/Paris,
ORLEANS:StopArea:00038001,Picasso,47.933174,1.921364,0,,Europe/Paris,
ORLEANS:StopArea:00046301,Piscine de Saran,47.949635,1.886313,0,,Europe/Paris,
ORLEANS:StopArea:01001711,Gare d'Orléans F,47.90712,1.905789,0,,Europe/Paris,
ORLEANS:StopArea:01026803,P. 1er de Serbie,47.908531,1.914276,0,,Europe/Paris,
ORLEANS:StopArea:01026804,P. 1er de Serbie,47.9076,1.914237,0,,Europe/Paris,
ORLEANS:StopArea:01027003,Pont St-Vincent,47.911766,1.91531,0,,Europe/Paris,
ORLEANS:StopArea:01027004,Pont St-Vincent,47.911873,1.915333,0,,Europe/Paris,
ORLEANS:StopArea:01027205,Croix Fleury,47.918503,1.917642,0,,Europe/Paris,
ORLEANS:StopArea:01029404,Jean Bouin,47.949986,1.883581,0,,Europe/Paris,
ORLEANS:StopArea:01029601,Rives du Lac,47.956657,1.877233,0,,Europe/Paris,
ORLEANS:StopArea:01068001,Les Montaubans,47.963589,1.871148,0,,Europe/Paris,
ORLEANS:StopArea:01068002,Les Montaubans,47.9636,1.871314,0,,Europe/Paris,
ORLEANS:StopArea:01001712,Gare d'Orléans E,47.907085,1.90578,0,,Europe/Paris,
ORLEANS:StopArea:01026703,Croix aux Chats,47.858822,1.829602,0,,Europe/Paris,
ORLEANS:StopArea:06026703,Croix aux Chats,47.858799,1.8295,0,,Europe/Paris,
ORLEANS:StopArea:00016600,Frères Lumière,47.963932,1.886266,0,,Europe/Paris,
ORLEANS:StopArea:01002004,Libération,47.919058,1.902044,0,,Europe/Paris,
ORLEANS:StopArea:01002005,Libération,47.91904,1.90195,0,,Europe/Paris,
ORLEANS:StopArea:01010601,Cap Saran,47.962528,1.886019,0,,Europe/Paris,
ORLEANS:StopArea:01023302,Champ Rouge,47.96294,1.847407,0,,Europe/Paris,
ORLEANS:StopArea:00004732,L'Indien,47.839535,1.934304,0,,Europe/Paris,
